Device:;Meteo;;;;;[timestamps are not available - NTP is off]
s/n:;16965155

Nr.;Temperature;Relative humidity;Dew point;Atmospheric pressure;
134;3,9;95,5;3,3;1008,2;
135;4,0;94,1;3,1;1008,1;
136;4,1;93,1;3,1;1008,1;
137;4,3;92,0;3,1;1008,0;
138;4,3;91,0;3,0;1007,9;
139;4,2;92,1;3,1;1007,8;
140;4,3;91,7;3,1;1007,6;
141;4,5;91,7;3,3;1007,4;
142;4,6;91,4;3,3;1007,3;
143;4,6;91,7;3,4;1007,1;
144;4,6;92,5;3,4;1007,0;
145;4,6;93,0;3,6;1006,9;
146;4,9;90,8;3,5;1006,7;
147;5,0;90,0;3,5;1006,6;
148;5,0;89,2;3,4;1006,4;
149;5,2;87,8;3,4;1006,4;
150;5,4;89,7;3,9;1006,3;
151;5,3;87,1;3,4;1006,2;
152;5,7;83,7;3,2;1006,1;
153;5,9;81,8;3,1;1006,0;
154;6,4;83,1;3,8;1005,8;
155;7,1;82,7;4,3;1005,6;
156;6,9;84,6;4,5;1005,5;
157;6,9;85,8;4,7;1005,4;
158;6,8;87,2;4,8;1005,4;
159;6,9;86,0;4,8;1005,4;
160;6,2;90,1;4,7;1005,5;
161;5,7;92,8;4,7;1005,4;
162;7,0;83,8;4,5;1005,3;
163;7,3;74,6;3,1;1005,1;
164;7,0;77,1;3,2;1005,2;
165;6,2;81,6;3,3;1005,4;
166;6,3;82,2;3,4;1005,4;
167;6,1;82,0;3,3;1005,4;
168;6,5;78,8;3,1;1005,3;
169;6,6;81,9;3,8;1005,3;
170;6,3;85,4;4,0;1005,3;
171;6,9;84,3;4,5;1005,3;
172;6,2;89,0;4,6;1005,3;
173;5,4;90,4;4,0;1005,4;
174;5,3;92,7;4,2;1005,3;
175;4,7;95,0;4,0;1005,3;
176;4,0;97,9;3,7;1005,3;
177;4,0;98,1;3,7;1005,2;
178;3,7;98,4;3,4;1005,2;
179;3,4;98,7;3,2;1005,0;
180;3,4;99,0;3,3;1004,9;
181;3,7;98,9;3,5;1004,9;
182;3,6;98,1;3,3;1004,7;
183;3,9;97,9;3,6;1004,6;
184;4,4;97,4;4,0;1004,4;
185;4,4;98,7;4,3;1004,3;
186;4,0;98,6;3,8;1004,3;
187;4,0;98,3;3,7;1004,1;
188;4,2;99,0;4,0;1003,9;
189;4,3;98,6;4,2;1003,7;
190;4,7;97,7;4,4;1003,6;
191;5,1;95,1;4,4;1003,5;
192;5,1;92,8;4,0;1003,3;
193;5,1;90,2;3,6;1003,3;
194;5,2;90,6;3,8;1003,3;
195;5,2;89,6;3,6;1003,1;
196;5,2;89,9;3,7;1002,9;
197;5,2;87,7;3,4;1002,8;
198;5,3;88,5;3,5;1002,6;
199;5,4;88,5;3,6;1002,4;
200;5,5;87,6;3,6;1002,4;
201;5,4;85,1;3,1;1002,4;
202;5,6;86,5;3,5;1002,3;
203;5,6;84,6;3,2;1002,4;
204;5,6;83,5;3,1;1002,4;
205;5,8;82,9;3,1;1002,5;
206;5,7;84,3;3,3;1002,6;
207;5,5;87,6;3,6;1002,8;
208;5,4;87,7;3,5;1002,8;
209;5,7;84,0;3,2;1002,8;
210;5,7;80,0;2,6;1003,0;
211;5,8;78,7;2,4;1003,0;
212;5,7;79,4;2,5;1003,1;
213;5,7;78,0;2,2;1003,3;
214;5,6;78,4;2,1;1003,4;
215;5,7;78,7;2,3;1003,8;
216;5,6;79,4;2,4;1003,9;
217;5,5;80,7;2,5;1004,0;
218;5,4;82,5;2,7;1004,1;
219;5,2;85,3;2,9;1004,2;
220;4,8;86,5;2,8;1004,3;
221;4,9;87,0;3,0;1004,2;
222;4,7;88,4;2,9;1004,1;
223;4,4;89,6;2,9;1004,3;
224;4,3;90,5;2,9;1004,4;
225;4,1;91,9;2,9;1004,7;
226;3,8;93,5;2,9;1004,7;
227;3,7;93,3;2,7;1004,9;
228;3,5;93,3;2,5;1005,0;
229;3,5;91,4;2,3;1004,8;
230;3,7;90,8;2,3;1004,8;
231;3,7;90,7;2,3;1004,8;
232;4,0;89,0;2,3;1005,0;
233;4,3;86,6;2,3;1005,1;
234;4,8;83,0;2,2;1005,0;
235;5,6;75,8;1,7;1005,2;
236;6,0;71,2;1,2;1005,2;
237;6,4;71,7;1,7;1005,2;
238;6,5;71,5;1,7;1005,1;
239;6,8;68,2;1,4;1004,9;
240;7,2;65,2;1,1;1004,8;
241;7,4;64,7;1,2;1004,5;
242;7,8;60,6;0,7;1004,4;
243;7,9;59,6;0,6;1004,5;
244;8,2;63,3;1,7;1004,6;
245;8,5;61,2;1,4;1005,0;
246;8,4;59,2;1,0;1005,1;
247;8,5;63,6;2,0;1005,3;
248;8,8;63,1;2,2;1005,1;
249;8,8;66,0;2,8;1005,1;
250;8,5;63,3;1,9;1005,3;
251;8,5;61,8;1,6;1005,4;
252;8,8;59,7;1,4;1005,3;
253;8,9;57,4;1,0;1005,2;
254;9,6;57,6;1,7;1005,2;
255;9,2;58,9;1,6;1005,4;
256;9,3;58,7;1,7;1005,3;
257;10,1;56,0;1,8;1005,2;
258;9,3;63,9;2,8;1005,6;
259;9,7;58,4;2,0;1005,7;
260;10,7;60,6;3,4;1005,3;
261;10,0;59,1;2,4;1005,5;
262;8,4;64,6;2,1;1006,0;
263;8,1;65,7;2,0;1006,1;
264;7,9;70,4;2,8;1005,9;
265;7,7;70,4;2,7;1005,9;
266;8,7;63,2;2,1;1005,8;
267;8,2;65,8;2,2;1006,0;
268;9,0;62,0;2,1;1006,3;
269;8,0;67,3;2,4;1006,3;
270;7,6;72,9;3,1;1006,3;
271;7,4;69,3;2,1;1006,0;
272;7,6;64,6;1,4;1006,0;
273;6,9;74,4;2,7;1006,1;
274;6,5;71,0;1,7;1005,9;
275;6,3;66,7;0,6;1005,9;
276;6,2;67,5;0,7;1006,2;
277;6,2;71,4;1,5;1005,8;
278;5,8;72,5;1,3;1005,9;
279;6,1;71,6;1,4;1006,0;
280;6,5;73,0;2,0;1005,7;
281;6,3;74,9;2,2;1005,0;
282;6,0;74,5;1,8;1004,9;
283;5,7;79,2;2,4;1005,9;
284;5,9;76,6;2,1;1005,6;
285;6,0;80,7;3,0;1005,2;
286;6,2;80,1;3,0;1005,1;
287;6,2;77,0;2,5;1004,5;
288;6,4;78,5;2,9;1004,4;
289;6,1;78,1;2,6;1004,3;
290;6,4;81,3;3,4;1004,2;
291;6,6;84,5;4,2;1004,1;
292;7,0;97,5;6,7;1003,5;
293;7,2;99,0;7,1;1003,4;
294;7,3;99,2;7,2;1002,6;
295;7,5;98,7;7,3;1002,6;
296;7,6;97,1;7,2;1002,9;
297;8,1;95,3;7,4;1003,3;
298;9,0;93,8;8,1;1003,3;
299;10,6;92,6;9,4;1003,1;
300;11,0;91,5;9,6;1002,7;
301;11,6;89,6;9,9;1002,6;
302;11,6;88,0;9,7;1002,5;
303;11,6;88,3;9,7;1002,4;
304;11,5;91,6;10,2;1002,7;
305;11,5;92,7;10,4;1002,7;
306;11,7;94,0;10,7;1002,6;
307;11,6;94,1;10,7;1002,8;
308;11,6;93,4;10,5;1002,8;
309;11,5;95,0;10,7;1002,8;
310;11,4;96,1;10,8;1002,9;
311;11,5;96,5;10,9;1003,0;
312;11,3;97,6;10,9;1003,3;
313;10,8;100,0;10,8;1003,5;
314;11,0;98,8;10,8;1003,0;
315;11,2;98,0;10,9;1003,3;
316;11,3;97,8;11,0;1003,3;
317;11,2;98,9;11,1;1003,5;
318;11,4;97,8;11,0;1003,4;
319;11,5;97,9;11,1;1003,7;
320;11,6;97,6;11,3;1004,3;
321;11,4;100,0;11,4;1004,6;
322;11,4;100,0;11,4;1004,8;
323;11,4;100,0;11,4;1004,7;
324;11,4;100,0;11,4;1004,7;
325;11,4;100,0;11,4;1004,5;
326;11,3;100,0;11,3;1004,8;
327;11,2;100,0;11,2;1004,9;
328;11,3;100,0;11,3;1005,3;
329;11,4;100,0;11,4;1005,1;
330;11,5;100,0;11,5;1005,1;
331;11,6;100,0;11,6;1005,3;
332;11,7;100,0;11,7;1005,4;
333;11,9;100,0;11,9;1005,2;
334;12,1;100,0;12,1;1005,4;
335;12,0;100,0;12,0;1005,5;
336;12,3;100,0;12,3;1006,2;
337;12,3;100,0;12,3;1006,3;
338;12,4;100,0;12,4;1006,5;
339;12,9;100,0;12,9;1006,3;
340;12,9;100,0;12,9;1006,2;
341;12,7;100,0;12,7;1006,7;
342;12,6;100,0;12,6;1007,1;
343;12,4;100,0;12,4;1006,7;
344;12,5;100,0;12,5;1007,8;
345;13,1;100,0;13,1;1008,1;
346;13,1;100,0;13,1;1008,3;
347;13,2;100,0;13,2;1008,3;
348;13,3;100,0;13,3;1008,4;
349;13,6;99,9;13,6;1008,4;
350;13,9;98,4;13,7;1008,6;
351;14,3;93,1;13,2;1008,7;
352;14,9;90,3;13,3;1008,8;
353;15,0;92,5;13,8;1009,0;
354;14,6;90,9;13,1;1008,9;
355;14,9;91,3;13,5;1009,5;
356;14,5;92,9;13,4;1009,7;
357;14,2;94,1;13,3;1009,7;
358;14,4;96,8;13,9;1010,2;
359;14,3;99,5;14,3;1010,2;
360;14,0;100,0;14,0;1010,5;
361;13,7;100,0;13,7;1010,4;
362;14,0;100,0;14,0;1010,8;
363;13,3;100,0;13,3;1011,0;
364;13,2;100,0;13,2;1011,2;
365;13,2;100,0;13,2;1011,2;
366;13,1;100,0;13,1;1011,3;
367;13,0;100,0;13,0;1011,6;
368;12,9;99,5;12,9;1011,6;
369;13,7;98,2;13,5;1011,4;
370;14,7;86,0;12,4;1011,0;
371;15,4;78,9;11,7;1010,6;
372;15,8;77,6;11,9;1010,6;
373;14,9;81,4;11,7;1010,7;
374;14,7;78,3;11,0;1010,9;
375;14,3;83,2;11,5;1010,7;
376;13,5;83,7;10,8;1010,7;
377;12,9;87,7;10,9;1010,9;
378;12,3;89,4;10,6;1011,0;
379;12,2;90,0;10,6;1011,5;
380;11,8;92,2;10,6;1011,5;
381;11,4;93,8;10,4;1011,4;
382;11,1;95,7;10,4;1011,7;
383;10,5;96,3;9,9;1011,9;
384;10,1;97,9;9,8;1011,8;
385;9,8;99,5;9,8;1011,7;
386;9,6;99,9;9,5;1011,4;
387;9,4;99,8;9,4;1011,1;
388;9,3;99,9;9,3;1010,9;
389;9,2;100,0;9,2;1011,2;
390;9,1;99,8;9,0;1011,4;
391;9,1;99,7;9,1;1011,7;
392;9,2;99,5;9,1;1012,0;
393;9,3;99,4;9,2;1012,4;
394;9,4;99,7;9,4;1012,6;
395;9,4;99,6;9,3;1012,8;
396;9,4;99,4;9,3;1013,1;
397;9,5;99,4;9,4;1013,4;
398;9,6;99,1;9,4;1013,7;
399;9,7;98,8;9,6;1014,0;
400;9,8;98,3;9,6;1014,2;
401;10,1;98,0;9,8;1014,5;
402;10,3;97,5;9,9;1015,0;
403;10,5;96,9;10,0;1015,1;
404;10,8;95,7;10,2;1015,3;
405;11,2;94,2;10,3;1015,7;
406;11,7;92,1;10,5;1015,8;
407;11,9;91,4;10,6;1016,0;
408;12,5;88,2;10,6;1016,2;
409;13,3;82,9;10,5;1016,3;
410;13,9;78,5;10,2;1016,5;
411;14,2;77,5;10,4;1016,6;
412;14,7;74,2;10,1;1016,7;
413;14,4;75,7;10,2;1016,7;
414;14,4;75,8;10,2;1016,7;
415;14,6;76,2;10,5;1016,6;
416;14,5;80,0;11,1;1016,6;
417;15,0;81,8;11,9;1016,7;
418;15,1;81,8;12,0;1016,5;
419;14,7;83,5;11,9;1016,9;
420;15,2;81,0;12,0;1016,9;
421;15,5;80,2;12,1;1016,8;
422;14,4;86,6;12,2;1016,9;
423;14,3;88,3;12,4;1017,0;
424;14,6;86,8;12,4;1016,9;
425;14,9;85,3;12,5;1016,9;
426;15,3;83,0;12,5;1016,9;
427;15,8;80,9;12,5;1016,8;
428;16,2;79,6;12,7;1016,7;
429;16,8;76,8;12,7;1016,7;
430;17,6;73,2;12,7;1016,6;
431;18,3;69,6;12,7;1016,7;
432;19,1;64,4;12,2;1016,7;
433;19,8;60,3;11,9;1016,8;
434;20,5;56,5;11,6;1016,9;
435;20,9;54,2;11,3;1017,0;
436;21,1;54,1;11,4;1017,1;
437;21,2;54,6;11,7;1017,3;
438;21,2;53,6;11,4;1017,4;
439;21,4;53,4;11,5;1017,3;
440;21,6;54,6;12,1;1017,4;
441;21,9;51,5;11,5;1017,5;
442;21,9;52,9;11,8;1017,5;
443;21,9;50,3;11,1;1017,6;
444;22,0;51,0;11,4;1017,9;
445;21,8;49,9;10,9;1018,0;
446;21,8;51,8;11,4;1018,2;
447;21,9;50,6;11,2;1018,3;
448;21,9;51,7;11,6;1018,3;
449;21,9;49,3;10,8;1018,6;
450;22,0;50,6;11,3;1018,7;
451;22,0;53,8;12,2;1018,8;
452;22,2;53,7;12,4;1018,9;
453;22,6;56,6;13,5;1018,9;
454;22,3;53,5;12,4;1019,0;
455;22,2;53,2;12,2;1019,2;
456;21,9;50,1;11,1;1019,2;
457;22,1;51,6;11,7;1019,2;
458;21,9;51,8;11,6;1019,4;
459;22,0;53,9;12,3;1019,4;
460;22,2;50,4;11,4;1019,5;
461;21,8;49,6;10,8;1019,7;
462;22,0;50,8;11,3;1019,9;
463;22,0;52,0;11,7;1019,8;
464;21,6;50,4;10,9;1019,8;
465;21,4;52,0;11,1;1019,8;
466;20,7;54,5;11,2;1019,7;
467;20,0;54,4;10,6;1019,7;
468;19,8;56,4;10,9;1019,7;
469;19,6;59,0;11,4;1019,8;
470;18,8;62,5;11,5;1019,7;
471;18,0;66,5;11,7;1019,9;
472;17,2;76,1;12,9;1020,0;
473;16,0;79,5;12,4;1020,1;
474;16,0;79,9;12,5;1020,1;
475;15,1;82,3;12,1;1020,2;
476;14,3;87,2;12,2;1020,2;
477;13,1;89,6;11,4;1020,1;
478;12,0;94,5;11,2;1020,2;
479;10,8;97,3;10,4;1020,2;
480;9,9;100,0;9,9;1020,2;
481;9,1;100,0;9,1;1020,2;
482;8,7;100,0;8,7;1020,2;
483;8,4;100,0;8,4;1020,4;
484;8,2;100,0;8,2;1020,5;
485;8,4;100,0;8,4;1020,5;
486;8,3;100,0;8,3;1020,5;
487;8,3;100,0;8,3;1020,6;
488;8,1;100,0;8,1;1020,7;
489;8,0;100,0;8,0;1020,8;
490;8,0;100,0;8,0;1020,9;
491;8,0;100,0;8,0;1021,0;
492;7,9;100,0;7,9;1021,2;
493;7,9;100,0;7,9;1021,2;
494;7,9;100,0;7,9;1021,3;
495;7,9;100,0;7,9;1021,5;
496;7,9;100,0;7,9;1021,6;
497;8,1;100,0;8,1;1021,8;
498;8,1;100,0;8,1;1021,9;
499;8,4;100,0;8,4;1022,0;
500;8,4;100,0;8,4;1022,3;
501;8,5;100,0;8,5;1022,5;
502;8,6;100,0;8,6;1022,5;
503;8,8;100,0;8,8;1022,7;
504;8,9;100,0;8,9;1022,9;
505;8,9;99,8;8,9;1023,0;
506;9,1;99,5;9,0;1023,1;
507;9,3;99,5;9,3;1023,3;
508;9,5;99,4;9,4;1023,4;
509;9,6;98,9;9,5;1023,4;
510;9,6;98,5;9,4;1023,5;
511;9,8;98,2;9,6;1023,7;
512;10,1;98,1;9,8;1023,8;
513;10,1;97,8;9,8;1023,9;
514;10,3;97,4;9,9;1024,0;
515;10,5;96,6;10,0;1024,1;
516;10,8;95,7;10,1;1024,4;
517;11,1;96,0;10,4;1024,4;
518;11,4;95,0;10,6;1024,5;
519;11,8;93,7;10,8;1024,5;
520;12,2;92,2;11,0;1024,4;
521;12,7;90,4;11,2;1024,3;
522;13,3;88,1;11,4;1024,4;
523;13,7;86,0;11,4;1024,3;
524;14,2;83,9;11,5;1024,2;
525;14,9;81,2;11,7;1024,1;
526;15,6;78,6;11,9;1024,1;
527;16,6;72,8;11,7;1024,1;
528;17,3;67,7;11,3;1024,0;
529;17,8;67,6;11,8;1024,0;
530;18,6;65,1;11,9;1023,9;
531;19,0;62,3;11,6;1023,9;
532;19,6;60,5;11,7;1024,0;
533;19,7;61,1;12,0;1024,1;
534;19,7;61,1;12,0;1024,2;
535;20,1;58,5;11,7;1024,2;
536;20,2;56,3;11,2;1024,2;
537;20,6;60,0;12,6;1024,4;
538;20,6;54,4;11,1;1024,5;
539;20,6;53,6;10,9;1024,6;
540;21,4;52,0;11,1;1024,7;
541;21,6;52,8;11,6;1024,9;
542;21,3;52,9;11,3;1025,0;
543;21,9;51,4;11,4;1025,1;
544;21,9;50,8;11,2;1025,1;
545;22,0;53,6;12,2;1025,3;
546;21,7;52,6;11,6;1025,6;
547;22,0;52,4;11,8;1025,7;
548;22,2;51,8;11,8;1026,0;
549;22,1;51,8;11,8;1026,1;
550;22,5;50,2;11,7;1026,2;
551;22,1;50,7;11,4;1026,4;
552;21,7;54,2;12,1;1026,3;
553;21,4;50,8;10,8;1026,4;
554;22,0;54,5;12,4;1026,6;
555;21,8;49,8;10,8;1026,9;
556;22,1;49,4;11,0;1027,3;
557;21,7;51,7;11,3;1027,2;
558;21,5;53,2;11,6;1027,0;
559;20,8;51,9;10,6;1027,0;
560;21,3;52,6;11,3;1027,1;
561;20,7;53,6;11,0;1027,1;
562;20,2;54,0;10,6;1027,2;
563;19,5;54,1;10,0;1027,3;
564;18,6;54,6;9,3;1027,2;
565;18,4;59,1;10,3;1027,2;
566;18,0;57,2;9,4;1027,3;
567;17,1;61,0;9,5;1027,4;
568;16,7;64,6;10,0;1027,4;
569;15,5;75,1;11,2;1027,6;
570;13,9;76,2;9,8;1027,7;
571;13,2;79,5;9,7;1027,9;
572;11,8;84,0;9,2;1027,9;
573;10,8;87,7;8,9;1028,1;
574;9,9;94,0;9,0;1028,1;
575;8,3;99,1;8,2;1028,2;
576;7,5;100,0;7,5;1028,1;
577;7,1;100,0;7,1;1028,1;
578;6,6;100,0;6,6;1028,1;
579;6,3;100,0;6,3;1028,1;
580;6,0;100,0;6,0;1028,0;
581;5,8;100,0;5,8;1028,0;
582;5,7;100,0;5,7;1027,9;
583;5,9;100,0;5,9;1027,8;
584;5,9;100,0;5,9;1027,8;
585;5,8;100,0;5,8;1027,9;
586;5,9;100,0;5,9;1028,0;
587;6,1;100,0;6,1;1028,0;
588;6,1;100,0;6,1;1027,9;
589;6,2;100,0;6,2;1027,8;
590;6,3;100,0;6,3;1027,9;
591;6,4;100,0;6,4;1027,9;
592;6,6;100,0;6,6;1028,0;
593;6,6;100,0;6,6;1028,0;
594;6,7;99,8;6,7;1028,0;
595;6,9;99,7;6,9;1028,1;
596;7,0;99,5;7,0;1028,2;
597;7,2;99,4;7,1;1028,1;
598;7,4;98,9;7,2;1028,1;
599;7,6;98,8;7,4;1028,2;
600;7,7;98,5;7,5;1028,2;
601;7,8;98,0;7,5;1028,1;
602;8,0;97,9;7,6;1028,1;
603;8,0;97,9;7,6;1028,1;
604;8,0;97,6;7,6;1028,1;
605;8,1;97,0;7,7;1028,2;
606;8,5;96,1;7,9;1028,2;
607;8,8;95,8;8,1;1028,3;
608;8,8;95,6;8,1;1028,3;
609;8,9;95,4;8,2;1028,3;
610;9,2;94,7;8,4;1028,4;
611;9,5;94,0;8,5;1028,5;
612;9,7;93,1;8,7;1028,5;
613;9,8;92,6;8,7;1028,5;
614;10,3;90,7;8,8;1028,5;
615;10,5;89,9;9,0;1028,6;
616;10,9;88,4;9,1;1028,5;
617;11,5;86,5;9,3;1028,5;
618;11,9;84,1;9,3;1028,5;
619;12,3;82,6;9,4;1028,3;
620;12,8;80,6;9,5;1028,3;
621;13,3;77,2;9,4;1028,2;
622;13,8;74,6;9,4;1028,1;
623;14,5;71,9;9,5;1027,9;
624;15,4;66,6;9,3;1027,9;
625;16,4;58,4;8,2;1028,0;
626;16,9;57,6;8,5;1028,0;
627;17,7;55,0;8,6;1027,9;
628;18,2;55,1;9,0;1028,0;
629;18,3;55,7;9,3;1028,0;
630;18,5;55,8;9,6;1027,9;
631;19,0;51,0;8,7;1028,1;
632;19,4;49,2;8,5;1028,2;
633;19,5;52,4;9,5;1028,4;
634;19,7;50,2;9,0;1028,5;
635;19,7;49,4;8,8;1028,6;
636;19,9;46,7;8,2;1028,7;
637;20,1;46,9;8,4;1028,8;
638;20,3;48,2;9,0;1029,0;
639;21,3;47,2;9,6;1029,1;
640;21,6;47,7;10,1;1029,2;
641;22,0;43,6;9,1;1029,4;
642;21,8;41,5;8,2;1029,6;
643;22,1;43,7;9,2;1029,6;
644;21,3;44,5;8,8;1029,7;
645;21,4;43,3;8,4;1029,8;
646;22,0;40,3;7,9;1030,1;
647;22,1;45,6;9,8;1030,3;
648;20,8;38,6;6,2;1030,4;
649;21,2;42,8;8,1;1030,5;
650;20,9;41,8;7,4;1030,6;
651;20,2;47,6;8,7;1030,7;
652;19,8;48,0;8,5;1030,9;
653;19,4;46,5;7,7;1031,0;
654;18,9;48,0;7,7;1031,2;
655;18,8;48,6;7,8;1031,4;
656;18,7;54,0;9,2;1031,6;
657;18,3;51,0;8,0;1031,6;
658;18,0;58,0;9,6;1031,7;
659;17,0;54,8;7,9;1031,8;
660;17,0;58,2;8,8;1032,0;
661;16,8;59,7;8,9;1032,0;
662;15,7;63,5;8,8;1032,1;
663;14,8;69,8;9,3;1032,1;
664;13,8;72,5;8,9;1032,2;
665;12,5;74,0;8,0;1032,2;
666;11,1;78,7;7,5;1032,2;
667;9,7;83,1;7,0;1032,2;
668;8,7;87,6;6,8;1032,2;
669;7,6;93,1;6,6;1032,3;
670;6,4;97,3;6,0;1032,4;
671;5,6;100,0;5,6;1032,5;
672;4,8;100,0;4,8;1032,7;
673;4,1;100,0;4,1;1032,7;
674;3,6;100,0;3,6;1032,7;
675;2,9;100,0;2,9;1032,7;
676;2,7;100,0;2,7;1032,7;
677;2,4;100,0;2,4;1032,6;
678;2,4;100,0;2,4;1032,5;
679;2,5;100,0;2,5;1032,5;
680;3,0;100,0;3,0;1032,5;
681;2,7;100,0;2,7;1032,5;
682;2,9;100,0;2,9;1032,4;
683;3,1;100,0;3,1;1032,3;
684;3,0;100,0;3,0;1032,3;
685;3,2;100,0;3,2;1032,2;
686;3,3;100,0;3,3;1032,2;
687;3,3;100,0;3,3;1032,2;
688;3,6;100,0;3,6;1032,3;
689;3,8;100,0;3,8;1032,3;
690;3,8;100,0;3,8;1032,3;
